"subject","predicate","object"
"https://dati-truelod.regesta.com/lod/archivalInstance/il0000000457","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/archivalInstance/il0000000886","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/archivalInstance/il0000001388","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/archivalInstance/il0000001392","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000002","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000012","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000014","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000025","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000029","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000054","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000055","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000057","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000058","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000076","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000082","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000083","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000084","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000085","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000086","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000087","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000105","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
